PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2,Note3,RefCode,LDB
BLR,1,1983,1983,25,1,RR,1,1,.,.,1,4851,O,.,.,.,5,1
BLR,1,1983,1983,26,1,RR,1,1,.,.,1,3354,O,.,.,.,5,1
BLR,1,1983,1983,27,1,RR,1,1,.,.,1,2319,O,.,.,.,5,1
BLR,1,1983,1983,28,1,RR,1,1,.,.,1,1740,O,.,.,.,5,1
BLR,1,1983,1983,29,1,RR,1,1,.,.,1,1243,O,.,.,.,5,1
BLR,1,1983,1983,30,1,RR,1,1,.,.,1,979,O,.,.,.,5,1
BLR,1,1983,1983,31,1,RR,1,1,.,.,1,759,O,.,.,.,5,1
BLR,1,1983,1983,32,1,RR,1,1,.,.,1,562,O,.,.,.,5,1
BLR,1,1983,1983,33,1,RR,1,1,.,.,1,487,O,.,.,.,5,1
BLR,1,1983,1983,34,1,RR,1,1,.,.,1,408,O,.,.,.,5,1
BLR,1,1983,1983,35,1,RR,1,1,.,.,1,254,O,.,.,.,5,1
BLR,1,1983,1983,36,1,RR,1,1,.,.,1,215,O,.,.,.,5,1
BLR,1,1983,1983,37,1,RR,1,1,.,.,1,103,O,.,.,.,5,1
BLR,1,1983,1983,38,1,RR,1,1,.,.,1,68,O,.,.,.,5,1
BLR,1,1983,1983,39,1,RR,1,1,.,.,1,55,O,.,.,.,5,1
BLR,1,1983,1983,40,1,RR,1,1,.,.,1,38,O,.,.,.,5,1
BLR,1,1983,1983,41,1,RR,1,1,.,.,1,29,O,.,.,.,5,1
BLR,1,1983,1983,42,1,RR,1,1,.,.,1,35,O,.,.,.,5,1
BLR,1,1983,1983,43,1,RR,1,1,.,.,1,21,O,.,.,.,5,1
BLR,1,1983,1983,44,1,RR,1,1,.,.,1,10,O,.,.,.,5,1
BLR,1,1983,1983,45,1,RR,1,1,.,.,1,8,O,.,.,.,5,1
BLR,1,1983,1983,46,1,RR,1,1,.,.,1,3,O,.,.,.,5,1
BLR,1,1983,1983,47,1,RR,1,1,.,.,1,2,O,.,.,.,5,1
BLR,1,1983,1983,48,1,RR,1,1,.,.,1,1,O,.,.,.,5,1
BLR,1,1983,1983,49,1,RR,1,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,50,5,RR,1,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,55,+,RR,1,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,UNK,.,.,1,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,TOT,.,.,1,1,.,.,1,80527,O,.,.,.,5,1
BLR,1,1983,1983,15,-,RR,2,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,16,1,RR,2,1,.,.,1,4,O,.,.,.,5,1
BLR,1,1983,1983,17,1,RR,2,1,.,.,1,22,O,.,.,.,5,1
BLR,1,1983,1983,18,1,RR,2,1,.,.,1,159,O,.,.,.,5,1
BLR,1,1983,1983,19,1,RR,2,1,.,.,1,548,O,.,.,.,5,1
BLR,1,1983,1983,20,1,RR,2,1,.,.,1,1573,O,.,.,.,5,1
BLR,1,1983,1983,21,1,RR,2,1,.,.,1,3230,O,.,.,.,5,1
BLR,1,1983,1983,22,1,RR,2,1,.,.,1,5004,O,.,.,.,5,1
BLR,1,1983,1983,23,1,RR,2,1,.,.,1,6372,O,.,.,.,5,1
BLR,1,1983,1983,24,1,RR,2,1,.,.,1,7244,O,.,.,.,5,1
BLR,1,1983,1983,25,1,RR,2,1,.,.,1,7784,O,.,.,.,5,1
BLR,1,1983,1983,26,1,RR,2,1,.,.,1,7205,O,.,.,.,5,1
BLR,1,1983,1983,27,1,RR,2,1,.,.,1,6630,O,.,.,.,5,1
BLR,1,1983,1983,28,1,RR,2,1,.,.,1,5652,O,.,.,.,5,1
BLR,1,1983,1983,29,1,RR,2,1,.,.,1,4493,O,.,.,.,5,1
BLR,1,1983,1983,30,1,RR,2,1,.,.,1,3585,O,.,.,.,5,1
BLR,1,1983,1983,31,1,RR,2,1,.,.,1,3112,O,.,.,.,5,1
BLR,1,1983,1983,32,1,RR,2,1,.,.,1,2291,O,.,.,.,5,1
BLR,1,1983,1983,33,1,RR,2,1,.,.,1,1750,O,.,.,.,5,1
BLR,1,1983,1983,34,1,RR,2,1,.,.,1,1336,O,.,.,.,5,1
BLR,1,1983,1983,35,1,RR,2,1,.,.,1,905,O,.,.,.,5,1
BLR,1,1983,1983,36,1,RR,2,1,.,.,1,670,O,.,.,.,5,1
BLR,1,1983,1983,37,1,RR,2,1,.,.,1,301,O,.,.,.,5,1
BLR,1,1983,1983,38,1,RR,2,1,.,.,1,203,O,.,.,.,5,1
BLR,1,1983,1983,39,1,RR,2,1,.,.,1,133,O,.,.,.,5,1
BLR,1,1983,1983,40,1,RR,2,1,.,.,1,85,O,.,.,.,5,1
BLR,1,1983,1983,41,1,RR,2,1,.,.,1,69,O,.,.,.,5,1
BLR,1,1983,1983,42,1,RR,2,1,.,.,1,45,O,.,.,.,5,1
BLR,1,1983,1983,43,1,RR,2,1,.,.,1,26,O,.,.,.,5,1
BLR,1,1983,1983,44,1,RR,2,1,.,.,1,15,O,.,.,.,5,1
BLR,1,1983,1983,45,1,RR,2,1,.,.,1,11,O,.,.,.,5,1
BLR,1,1983,1983,46,1,RR,2,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,47,1,RR,2,1,.,.,1,1,O,.,.,.,5,1
BLR,1,1983,1983,48,1,RR,2,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,49,1,RR,2,1,.,.,1,1,O,.,.,.,5,1
BLR,1,1983,1983,50,5,RR,2,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,55,+,RR,2,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,UNK,.,.,2,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,TOT,.,.,2,1,.,.,1,70459,O,.,.,.,5,1
BLR,1,1983,1983,15,-,RR,3,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,16,1,RR,3,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,17,1,RR,3,1,.,.,1,1,O,.,.,.,5,1
BLR,1,1983,1983,18,1,RR,3,1,.,.,1,3,O,.,.,.,5,1
BLR,1,1983,1983,19,1,RR,3,1,.,.,1,22,O,.,.,.,5,1
BLR,1,1983,1983,20,1,RR,3,1,.,.,1,105,O,.,.,.,5,1
BLR,1,1983,1983,21,1,RR,3,1,.,.,1,228,O,.,.,.,5,1
BLR,1,1983,1983,22,1,RR,3,1,.,.,1,430,O,.,.,.,5,1
BLR,1,1983,1983,23,1,RR,3,1,.,.,1,694,O,.,.,.,5,1
BLR,1,1983,1983,24,1,RR,3,1,.,.,1,1010,O,.,.,.,5,1
BLR,1,1983,1983,25,1,RR,3,1,.,.,1,1175,O,.,.,.,5,1
BLR,1,1983,1983,26,1,RR,3,1,.,.,1,1312,O,.,.,.,5,1
BLR,1,1983,1983,27,1,RR,3,1,.,.,1,1277,O,.,.,.,5,1
BLR,1,1983,1983,28,1,RR,3,1,.,.,1,1236,O,.,.,.,5,1
BLR,1,1983,1983,29,1,RR,3,1,.,.,1,1225,O,.,.,.,5,1
BLR,1,1983,1983,30,1,RR,3,1,.,.,1,1093,O,.,.,.,5,1
BLR,1,1983,1983,31,1,RR,3,1,.,.,1,1081,O,.,.,.,5,1
BLR,1,1983,1983,32,1,RR,3,1,.,.,1,957,O,.,.,.,5,1
BLR,1,1983,1983,33,1,RR,3,1,.,.,1,872,O,.,.,.,5,1
BLR,1,1983,1983,34,1,RR,3,1,.,.,1,766,O,.,.,.,5,1
BLR,1,1983,1983,35,1,RR,3,1,.,.,1,552,O,.,.,.,5,1
BLR,1,1983,1983,36,1,RR,3,1,.,.,1,432,O,.,.,.,5,1
BLR,1,1983,1983,37,1,RR,3,1,.,.,1,230,O,.,.,.,5,1
BLR,1,1983,1983,38,1,RR,3,1,.,.,1,175,O,.,.,.,5,1
BLR,1,1983,1983,39,1,RR,3,1,.,.,1,120,O,.,.,.,5,1
BLR,1,1983,1983,40,1,RR,3,1,.,.,1,65,O,.,.,.,5,1
BLR,1,1983,1983,41,1,RR,3,1,.,.,1,75,O,.,.,.,5,1
BLR,1,1983,1983,42,1,RR,3,1,.,.,1,58,O,.,.,.,5,1
BLR,1,1983,1983,43,1,RR,3,1,.,.,1,27,O,.,.,.,5,1
BLR,1,1983,1983,44,1,RR,3,1,.,.,1,24,O,.,.,.,5,1
BLR,1,1983,1983,45,1,RR,3,1,.,.,1,7,O,.,.,.,5,1
BLR,1,1983,1983,46,1,RR,3,1,.,.,1,4,O,.,.,.,5,1
BLR,1,1983,1983,47,1,RR,3,1,.,.,1,2,O,.,.,.,5,1
BLR,1,1983,1983,48,1,RR,3,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,49,1,RR,3,1,.,.,1,1,O,.,.,.,5,1
BLR,1,1983,1983,50,5,RR,3,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,55,+,RR,3,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,UNK,.,.,3,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,TOT,.,.,3,1,.,.,1,15259,O,.,.,.,5,1
BLR,1,1983,1983,15,-,RR,4,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,16,1,RR,4,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,17,1,RR,4,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,18,1,RR,4,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,19,1,RR,4,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,20,1,RR,4,1,.,.,1,7,O,.,.,.,5,1
BLR,1,1983,1983,21,1,RR,4,1,.,.,1,12,O,.,.,.,5,1
BLR,1,1983,1983,22,1,RR,4,1,.,.,1,41,O,.,.,.,5,1
BLR,1,1983,1983,23,1,RR,4,1,.,.,1,75,O,.,.,.,5,1
BLR,1,1983,1983,24,1,RR,4,1,.,.,1,119,O,.,.,.,5,1
BLR,1,1983,1983,25,1,RR,4,1,.,.,1,195,O,.,.,.,5,1
BLR,1,1983,1983,26,1,RR,4,1,.,.,1,269,O,.,.,.,5,1
BLR,1,1983,1983,27,1,RR,4,1,.,.,1,290,O,.,.,.,5,1
BLR,1,1983,1983,28,1,RR,4,1,.,.,1,303,O,.,.,.,5,1
BLR,1,1983,1983,29,1,RR,4,1,.,.,1,306,O,.,.,.,5,1
BLR,1,1983,1983,30,1,RR,4,1,.,.,1,281,O,.,.,.,5,1
BLR,1,1983,1983,31,1,RR,4,1,.,.,1,327,O,.,.,.,5,1
BLR,1,1983,1983,32,1,RR,4,1,.,.,1,280,O,.,.,.,5,1
BLR,1,1983,1983,33,1,RR,4,1,.,.,1,293,O,.,.,.,5,1
BLR,1,1983,1983,34,1,RR,4,1,.,.,1,237,O,.,.,.,5,1
BLR,1,1983,1983,35,1,RR,4,1,.,.,1,185,O,.,.,.,5,1
BLR,1,1983,1983,36,1,RR,4,1,.,.,1,172,O,.,.,.,5,1
BLR,1,1983,1983,37,1,RR,4,1,.,.,1,111,O,.,.,.,5,1
BLR,1,1983,1983,38,1,RR,4,1,.,.,1,94,O,.,.,.,5,1
BLR,1,1983,1983,39,1,RR,4,1,.,.,1,68,O,.,.,.,5,1
BLR,1,1983,1983,40,1,RR,4,1,.,.,1,34,O,.,.,.,5,1
BLR,1,1983,1983,41,1,RR,4,1,.,.,1,54,O,.,.,.,5,1
BLR,1,1983,1983,42,1,RR,4,1,.,.,1,36,O,.,.,.,5,1
BLR,1,1983,1983,43,1,RR,4,1,.,.,1,32,O,.,.,.,5,1
BLR,1,1983,1983,44,1,RR,4,1,.,.,1,18,O,.,.,.,5,1
BLR,1,1983,1983,45,1,RR,4,1,.,.,1,9,O,.,.,.,5,1
BLR,1,1983,1983,46,1,RR,4,1,.,.,1,3,O,.,.,.,5,1
BLR,1,1983,1983,47,1,RR,4,1,.,.,1,3,O,.,.,.,5,1
BLR,1,1983,1983,48,1,RR,4,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,49,1,RR,4,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,50,5,RR,4,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,55,+,RR,4,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,UNK,.,.,4,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,TOT,.,.,4,1,.,.,1,3854,O,.,.,.,5,1
BLR,1,1983,1983,15,-,RR,5,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,16,1,RR,5,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,17,1,RR,5,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,18,1,RR,5,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,19,1,RR,5,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,20,1,RR,5,1,.,.,1,1,O,.,.,.,5,1
BLR,1,1983,1983,21,1,RR,5,1,.,.,1,3,O,.,.,.,5,1
BLR,1,1983,1983,22,1,RR,5,1,.,.,1,8,O,.,.,.,5,1
BLR,1,1983,1983,23,1,RR,5,1,.,.,1,5,O,.,.,.,5,1
BLR,1,1983,1983,24,1,RR,5,1,.,.,1,30,O,.,.,.,5,1
BLR,1,1983,1983,25,1,RR,5,1,.,.,1,54,O,.,.,.,5,1
BLR,1,1983,1983,26,1,RR,5,1,.,.,1,75,O,.,.,.,5,1
BLR,1,1983,1983,27,1,RR,5,1,.,.,1,96,O,.,.,.,5,1
BLR,1,1983,1983,28,1,RR,5,1,.,.,1,129,O,.,.,.,5,1
BLR,1,1983,1983,29,1,RR,5,1,.,.,1,134,O,.,.,.,5,1
BLR,1,1983,1983,30,1,RR,5,1,.,.,1,121,O,.,.,.,5,1
BLR,1,1983,1983,31,1,RR,5,1,.,.,1,148,O,.,.,.,5,1
BLR,1,1983,1983,32,1,RR,5,1,.,.,1,149,O,.,.,.,5,1
BLR,1,1983,1983,33,1,RR,5,1,.,.,1,163,O,.,.,.,5,1
BLR,1,1983,1983,34,1,RR,5,1,.,.,1,130,O,.,.,.,5,1
BLR,1,1983,1983,35,1,RR,5,1,.,.,1,118,O,.,.,.,5,1
BLR,1,1983,1983,36,1,RR,5,1,.,.,1,128,O,.,.,.,5,1
BLR,1,1983,1983,37,1,RR,5,1,.,.,1,80,O,.,.,.,5,1
BLR,1,1983,1983,38,1,RR,5,1,.,.,1,73,O,.,.,.,5,1
BLR,1,1983,1983,39,1,RR,5,1,.,.,1,54,O,.,.,.,5,1
BLR,1,1983,1983,40,1,RR,5,1,.,.,1,48,O,.,.,.,5,1
BLR,1,1983,1983,41,1,RR,5,1,.,.,1,51,O,.,.,.,5,1
BLR,1,1983,1983,42,1,RR,5,1,.,.,1,49,O,.,.,.,5,1
BLR,1,1983,1983,43,1,RR,5,1,.,.,1,23,O,.,.,.,5,1
BLR,1,1983,1983,44,1,RR,5,1,.,.,1,16,O,.,.,.,5,1
BLR,1,1983,1983,45,1,RR,5,1,.,.,1,4,O,.,.,.,5,1
BLR,1,1983,1983,46,1,RR,5,1,.,.,1,2,O,.,.,.,5,1
BLR,1,1983,1983,47,1,RR,5,1,.,.,1,1,O,.,.,.,5,1
BLR,1,1983,1983,48,1,RR,5,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,49,1,RR,5,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,50,5,RR,5,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,55,+,RR,5,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,UNK,.,.,5,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,TOT,.,.,5,1,.,.,1,1893,O,.,.,.,5,1
BLR,1,1983,1983,15,-,RR,6,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,16,1,RR,6,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,17,1,RR,6,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,18,1,RR,6,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,19,1,RR,6,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,20,1,RR,6,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,21,1,RR,6,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,22,1,RR,6,1,.,.,1,1,O,.,.,.,5,1
BLR,1,1983,1983,23,1,RR,6,1,.,.,1,1,O,.,.,.,5,1
BLR,1,1983,1983,24,1,RR,6,1,.,.,1,7,O,.,.,.,5,1
BLR,1,1983,1983,25,1,RR,6,1,.,.,1,12,O,.,.,.,5,1
BLR,1,1983,1983,26,1,RR,6,1,.,.,1,12,O,.,.,.,5,1
BLR,1,1983,1983,27,1,RR,6,1,.,.,1,32,O,.,.,.,5,1
BLR,1,1983,1983,28,1,RR,6,1,.,.,1,37,O,.,.,.,5,1
BLR,1,1983,1983,29,1,RR,6,1,.,.,1,35,O,.,.,.,5,1
BLR,1,1983,1983,30,1,RR,6,1,.,.,1,48,O,.,.,.,5,1
BLR,1,1983,1983,31,1,RR,6,1,.,.,1,51,O,.,.,.,5,1
BLR,1,1983,1983,32,1,RR,6,1,.,.,1,48,O,.,.,.,5,1
BLR,1,1983,1983,33,1,RR,6,1,.,.,1,58,O,.,.,.,5,1
BLR,1,1983,1983,34,1,RR,6,1,.,.,1,64,O,.,.,.,5,1
BLR,1,1983,1983,35,1,RR,6,1,.,.,1,66,O,.,.,.,5,1
BLR,1,1983,1983,36,1,RR,6,1,.,.,1,56,O,.,.,.,5,1
BLR,1,1983,1983,37,1,RR,6,1,.,.,1,31,O,.,.,.,5,1
BLR,1,1983,1983,38,1,RR,6,1,.,.,1,50,O,.,.,.,5,1
BLR,1,1983,1983,39,1,RR,6,1,.,.,1,33,O,.,.,.,5,1
BLR,1,1983,1983,40,1,RR,6,1,.,.,1,21,O,.,.,.,5,1
BLR,1,1983,1983,41,1,RR,6,1,.,.,1,26,O,.,.,.,5,1
BLR,1,1983,1983,42,1,RR,6,1,.,.,1,26,O,.,.,.,5,1
BLR,1,1983,1983,43,1,RR,6,1,.,.,1,20,O,.,.,.,5,1
BLR,1,1983,1983,44,1,RR,6,1,.,.,1,11,O,.,.,.,5,1
BLR,1,1983,1983,45,1,RR,6,1,.,.,1,10,O,.,.,.,5,1
BLR,1,1983,1983,46,1,RR,6,1,.,.,1,3,O,.,.,.,5,1
BLR,1,1983,1983,47,1,RR,6,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,48,1,RR,6,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,49,1,RR,6,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,50,5,RR,6,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,55,+,RR,6,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,UNK,.,.,6,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,TOT,.,.,6,1,.,.,1,759,O,.,.,.,5,1
BLR,1,1983,1983,15,-,RR,7,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,16,1,RR,7,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,17,1,RR,7,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,18,1,RR,7,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,19,1,RR,7,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,20,1,RR,7,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,21,1,RR,7,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,22,1,RR,7,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,23,1,RR,7,1,.,.,1,1,O,.,.,.,5,1
BLR,1,1983,1983,24,1,RR,7,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,25,1,RR,7,1,.,.,1,4,O,.,.,.,5,1
BLR,1,1983,1983,26,1,RR,7,1,.,.,1,3,O,.,.,.,5,1
BLR,1,1983,1983,27,1,RR,7,1,.,.,1,12,O,.,.,.,5,1
BLR,1,1983,1983,28,1,RR,7,1,.,.,1,15,O,.,.,.,5,1
BLR,1,1983,1983,29,1,RR,7,1,.,.,1,14,O,.,.,.,5,1
BLR,1,1983,1983,30,1,RR,7,1,.,.,1,16,O,.,.,.,5,1
BLR,1,1983,1983,31,1,RR,7,1,.,.,1,20,O,.,.,.,5,1
BLR,1,1983,1983,32,1,RR,7,1,.,.,1,23,O,.,.,.,5,1
BLR,1,1983,1983,33,1,RR,7,1,.,.,1,31,O,.,.,.,5,1
BLR,1,1983,1983,34,1,RR,7,1,.,.,1,38,O,.,.,.,5,1
BLR,1,1983,1983,35,1,RR,7,1,.,.,1,24,O,.,.,.,5,1
BLR,1,1983,1983,36,1,RR,7,1,.,.,1,33,O,.,.,.,5,1
BLR,1,1983,1983,37,1,RR,7,1,.,.,1,25,O,.,.,.,5,1
BLR,1,1983,1983,38,1,RR,7,1,.,.,1,17,O,.,.,.,5,1
BLR,1,1983,1983,39,1,RR,7,1,.,.,1,18,O,.,.,.,5,1
BLR,1,1983,1983,40,1,RR,7,1,.,.,1,10,O,.,.,.,5,1
BLR,1,1983,1983,41,1,RR,7,1,.,.,1,21,O,.,.,.,5,1
BLR,1,1983,1983,42,1,RR,7,1,.,.,1,14,O,.,.,.,5,1
BLR,1,1983,1983,43,1,RR,7,1,.,.,1,5,O,.,.,.,5,1
BLR,1,1983,1983,44,1,RR,7,1,.,.,1,9,O,.,.,.,5,1
BLR,1,1983,1983,45,1,RR,7,1,.,.,1,4,O,.,.,.,5,1
BLR,1,1983,1983,46,1,RR,7,1,.,.,1,2,O,.,.,.,5,1
BLR,1,1983,1983,47,1,RR,7,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,48,1,RR,7,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,49,1,RR,7,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,50,5,RR,7,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,55,+,RR,7,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,UNK,.,.,7,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,TOT,.,.,7,1,.,.,1,359,O,.,.,.,5,1
BLR,1,1983,1983,15,-,RR,8,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,16,1,RR,8,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,17,1,RR,8,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,18,1,RR,8,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,19,1,RR,8,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,20,1,RR,8,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,21,1,RR,8,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,22,1,RR,8,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,23,1,RR,8,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,24,1,RR,8,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,25,1,RR,8,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,26,1,RR,8,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,27,1,RR,8,1,.,.,1,3,O,.,.,.,5,1
BLR,1,1983,1983,28,1,RR,8,1,.,.,1,4,O,.,.,.,5,1
BLR,1,1983,1983,29,1,RR,8,1,.,.,1,3,O,.,.,.,5,1
BLR,1,1983,1983,30,1,RR,8,1,.,.,1,3,O,.,.,.,5,1
BLR,1,1983,1983,31,1,RR,8,1,.,.,1,11,O,.,.,.,5,1
BLR,1,1983,1983,32,1,RR,8,1,.,.,1,8,O,.,.,.,5,1
BLR,1,1983,1983,33,1,RR,8,1,.,.,1,20,O,.,.,.,5,1
BLR,1,1983,1983,34,1,RR,8,1,.,.,1,14,O,.,.,.,5,1
BLR,1,1983,1983,35,1,RR,8,1,.,.,1,10,O,.,.,.,5,1
BLR,1,1983,1983,36,1,RR,8,1,.,.,1,17,O,.,.,.,5,1
BLR,1,1983,1983,37,1,RR,8,1,.,.,1,8,O,.,.,.,5,1
BLR,1,1983,1983,38,1,RR,8,1,.,.,1,16,O,.,.,.,5,1
BLR,1,1983,1983,39,1,RR,8,1,.,.,1,14,O,.,.,.,5,1
BLR,1,1983,1983,40,1,RR,8,1,.,.,1,9,O,.,.,.,5,1
BLR,1,1983,1983,41,1,RR,8,1,.,.,1,15,O,.,.,.,5,1
BLR,1,1983,1983,42,1,RR,8,1,.,.,1,8,O,.,.,.,5,1
BLR,1,1983,1983,43,1,RR,8,1,.,.,1,8,O,.,.,.,5,1
BLR,1,1983,1983,44,1,RR,8,1,.,.,1,3,O,.,.,.,5,1
BLR,1,1983,1983,45,1,RR,8,1,.,.,1,5,O,.,.,.,5,1
BLR,1,1983,1983,46,1,RR,8,1,.,.,1,1,O,.,.,.,5,1
BLR,1,1983,1983,47,1,RR,8,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,48,1,RR,8,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,49,1,RR,8,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,50,5,RR,8,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,55,+,RR,8,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,UNK,.,.,8,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,TOT,.,.,8,1,.,.,1,180,O,.,.,.,5,1
BLR,1,1983,1983,15,-,RR,9,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,16,1,RR,9,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,17,1,RR,9,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,18,1,RR,9,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,19,1,RR,9,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,20,1,RR,9,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,21,1,RR,9,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,22,1,RR,9,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,23,1,RR,9,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,24,1,RR,9,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,25,1,RR,9,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,26,1,RR,9,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,27,1,RR,9,1,.,.,1,1,O,.,.,.,5,1
BLR,1,1983,1983,28,1,RR,9,1,.,.,1,0,O,.,.,.,5,1
BLR,1,1983,1983,29,1,RR,9,1,.,.,1,1,O,.,.,.,5,1
BLR,1,1983,1983,30,1,RR,9,1,.,.,1,1,O,.,.,.,5,1
BLR,1,1983,1983,31,1,RR,9,1,.,.,1,6,O,.,.,.,5,1
BLR,1,1983,1983,32,1,RR,9,1,.,.,1,6,O,.,.,.,5,1
BLR,1,1983,1983,33,1,RR,9,1,.,.,1,5,O,.,.,.,5,1
BLR,1,1983,1983,34,1,RR,9,1,.,.,1,10,O,.,.,.,5,1
