PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2,Note3,RefCode,LDB
GBR_NIR,1,2001,2001,47,1,RR,6,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,48,1,RR,6,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,49,1,RR,6,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,50,1,RR,6,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,51,1,RR,6,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,52,1,RR,6,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,53,1,RR,6,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,54,1,RR,6,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,55,1,RR,6,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,TOT,.,.,6,1,.,.,1,205,O,1,.,.,4,1
GBR_NIR,1,2001,2001,12,1,RR,7,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,13,1,RR,7,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,14,1,RR,7,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,15,1,RR,7,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,16,1,RR,7,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,17,1,RR,7,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,18,1,RR,7,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,19,1,RR,7,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,20,1,RR,7,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,21,1,RR,7,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,22,1,RR,7,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,23,1,RR,7,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,24,1,RR,7,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,25,1,RR,7,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,26,1,RR,7,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,2001,2001,27,1,RR,7,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,2001,2001,28,1,RR,7,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,29,1,RR,7,1,.,.,1,3,O,1,.,.,4,1
GBR_NIR,1,2001,2001,30,1,RR,7,1,.,.,1,5,O,1,.,.,4,1
GBR_NIR,1,2001,2001,31,1,RR,7,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,32,1,RR,7,1,.,.,1,4,O,1,.,.,4,1
GBR_NIR,1,2001,2001,33,1,RR,7,1,.,.,1,6,O,1,.,.,4,1
GBR_NIR,1,2001,2001,34,1,RR,7,1,.,.,1,5,O,1,.,.,4,1
GBR_NIR,1,2001,2001,35,1,RR,7,1,.,.,1,6,O,1,.,.,4,1
GBR_NIR,1,2001,2001,36,1,RR,7,1,.,.,1,11,O,1,.,.,4,1
GBR_NIR,1,2001,2001,37,1,RR,7,1,.,.,1,12,O,1,.,.,4,1
GBR_NIR,1,2001,2001,38,1,RR,7,1,.,.,1,6,O,1,.,.,4,1
GBR_NIR,1,2001,2001,39,1,RR,7,1,.,.,1,8,O,1,.,.,4,1
GBR_NIR,1,2001,2001,40,1,RR,7,1,.,.,1,2,O,1,.,.,4,1
GBR_NIR,1,2001,2001,41,1,RR,7,1,.,.,1,9,O,1,.,.,4,1
GBR_NIR,1,2001,2001,42,1,RR,7,1,.,.,1,7,O,1,.,.,4,1
GBR_NIR,1,2001,2001,43,1,RR,7,1,.,.,1,3,O,1,.,.,4,1
GBR_NIR,1,2001,2001,44,1,RR,7,1,.,.,1,3,O,1,.,.,4,1
GBR_NIR,1,2001,2001,45,1,RR,7,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,2001,2001,46,1,RR,7,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,2001,2001,47,1,RR,7,1,.,.,1,2,O,1,.,.,4,1
GBR_NIR,1,2001,2001,48,1,RR,7,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,49,1,RR,7,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,50,1,RR,7,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,51,1,RR,7,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,52,1,RR,7,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,53,1,RR,7,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,54,1,RR,7,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,55,1,RR,7,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,TOT,.,.,7,1,.,.,1,96,O,1,.,.,4,1
GBR_NIR,1,2001,2001,12,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,13,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,14,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,15,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,16,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,17,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,18,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,19,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,20,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,21,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,22,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,23,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,24,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,25,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,26,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,27,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,28,1,RR,8,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,2001,2001,29,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,30,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,31,1,RR,8,1,.,.,1,6,O,1,.,.,4,1
GBR_NIR,1,2001,2001,32,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,33,1,RR,8,1,.,.,1,4,O,1,.,.,4,1
GBR_NIR,1,2001,2001,34,1,RR,8,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,2001,2001,35,1,RR,8,1,.,.,1,3,O,1,.,.,4,1
GBR_NIR,1,2001,2001,36,1,RR,8,1,.,.,1,3,O,1,.,.,4,1
GBR_NIR,1,2001,2001,37,1,RR,8,1,.,.,1,4,O,1,.,.,4,1
GBR_NIR,1,2001,2001,38,1,RR,8,1,.,.,1,2,O,1,.,.,4,1
GBR_NIR,1,2001,2001,39,1,RR,8,1,.,.,1,8,O,1,.,.,4,1
GBR_NIR,1,2001,2001,40,1,RR,8,1,.,.,1,6,O,1,.,.,4,1
GBR_NIR,1,2001,2001,41,1,RR,8,1,.,.,1,5,O,1,.,.,4,1
GBR_NIR,1,2001,2001,42,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,43,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,44,1,RR,8,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,2001,2001,45,1,RR,8,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,2001,2001,46,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,47,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,48,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,49,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,50,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,51,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,52,1,RR,8,1,.,.,1,2,O,1,.,.,4,1
GBR_NIR,1,2001,2001,53,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,54,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,55,1,RR,8,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,TOT,.,.,8,1,.,.,1,47,O,1,.,.,4,1
GBR_NIR,1,2001,2001,12,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,13,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,14,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,15,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,16,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,17,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,18,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,19,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,20,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,21,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,22,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,23,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,24,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,25,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,26,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,27,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,28,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,29,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,30,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,31,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,32,1,RR,9,1,.,.,1,2,O,1,.,.,4,1
GBR_NIR,1,2001,2001,33,1,RR,9,1,.,.,1,2,O,1,.,.,4,1
GBR_NIR,1,2001,2001,34,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,35,1,RR,9,1,.,.,1,3,O,1,.,.,4,1
GBR_NIR,1,2001,2001,36,1,RR,9,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,2001,2001,37,1,RR,9,1,.,.,1,2,O,1,.,.,4,1
GBR_NIR,1,2001,2001,38,1,RR,9,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,2001,2001,39,1,RR,9,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,2001,2001,40,1,RR,9,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,2001,2001,41,1,RR,9,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,2001,2001,42,1,RR,9,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,2001,2001,43,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,44,1,RR,9,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,2001,2001,45,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,46,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,47,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,48,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,49,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,50,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,51,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,52,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,53,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,54,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,55,1,RR,9,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,TOT,.,.,9,1,.,.,1,16,O,1,.,.,4,1
GBR_NIR,1,2001,2001,12,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,13,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,14,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,15,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,16,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,17,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,18,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,19,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,20,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,21,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,22,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,23,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,24,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,25,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,26,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,27,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,28,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,29,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,30,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,31,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,32,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,33,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,34,1,RR,10,1,.,.,1,3,O,1,.,.,4,1
GBR_NIR,1,2001,2001,35,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,36,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,37,1,RR,10,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,2001,2001,38,1,RR,10,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,2001,2001,39,1,RR,10,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,2001,2001,40,1,RR,10,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,2001,2001,41,1,RR,10,1,.,.,1,3,O,1,.,.,4,1
GBR_NIR,1,2001,2001,42,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,43,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,44,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,45,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,46,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,47,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,48,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,49,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,50,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,51,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,52,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,53,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,54,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,55,1,RR,10,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,TOT,.,.,10,1,.,.,1,10,O,1,.,.,4,1
GBR_NIR,1,2001,2001,12,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,13,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,14,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,15,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,16,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,17,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,18,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,19,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,20,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,21,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,22,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,23,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,24,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,25,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,26,1,RR,11,+,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,2001,2001,27,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,28,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,29,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,30,1,RR,11,+,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,2001,2001,31,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,32,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,33,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,34,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,35,1,RR,11,+,.,.,1,2,O,1,.,.,4,1
GBR_NIR,1,2001,2001,36,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,37,1,RR,11,+,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,2001,2001,38,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,39,1,RR,11,+,.,.,1,3,O,1,.,.,4,1
GBR_NIR,1,2001,2001,40,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,41,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,42,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,43,1,RR,11,+,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,2001,2001,44,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,45,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,46,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,47,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,48,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,49,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,50,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,51,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,52,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,53,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,54,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,55,1,RR,11,+,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,TOT,.,.,11,+,.,.,1,9,O,1,.,.,4,1
GBR_NIR,1,2001,2001,12,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,13,1,RR,TOT,.,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,2001,2001,14,1,RR,TOT,.,.,.,1,3,O,1,.,.,4,1
GBR_NIR,1,2001,2001,15,1,RR,TOT,.,.,.,1,37,O,1,.,.,4,1
GBR_NIR,1,2001,2001,16,1,RR,TOT,.,.,.,1,129,O,1,.,.,4,1
GBR_NIR,1,2001,2001,17,1,RR,TOT,.,.,.,1,279,O,1,.,.,4,1
GBR_NIR,1,2001,2001,18,1,RR,TOT,.,.,.,1,491,O,1,.,.,4,1
GBR_NIR,1,2001,2001,19,1,RR,TOT,.,.,.,1,584,O,1,.,.,4,1
GBR_NIR,1,2001,2001,20,1,RR,TOT,.,.,.,1,644,O,1,.,.,4,1
GBR_NIR,1,2001,2001,21,1,RR,TOT,.,.,.,1,720,O,1,.,.,4,1
GBR_NIR,1,2001,2001,22,1,RR,TOT,.,.,.,1,712,O,1,.,.,4,1
GBR_NIR,1,2001,2001,23,1,RR,TOT,.,.,.,1,736,O,1,.,.,4,1
GBR_NIR,1,2001,2001,24,1,RR,TOT,.,.,.,1,887,O,1,.,.,4,1
GBR_NIR,1,2001,2001,25,1,RR,TOT,.,.,.,1,948,O,1,.,.,4,1
GBR_NIR,1,2001,2001,26,1,RR,TOT,.,.,.,1,1056,O,1,.,.,4,1
GBR_NIR,1,2001,2001,27,1,RR,TOT,.,.,.,1,1213,O,1,.,.,4,1
GBR_NIR,1,2001,2001,28,1,RR,TOT,.,.,.,1,1422,O,1,.,.,4,1
GBR_NIR,1,2001,2001,29,1,RR,TOT,.,.,.,1,1448,O,1,.,.,4,1
GBR_NIR,1,2001,2001,30,1,RR,TOT,.,.,.,1,1617,O,1,.,.,4,1
GBR_NIR,1,2001,2001,31,1,RR,TOT,.,.,.,1,1468,O,1,.,.,4,1
GBR_NIR,1,2001,2001,32,1,RR,TOT,.,.,.,1,1405,O,1,.,.,4,1
GBR_NIR,1,2001,2001,33,1,RR,TOT,.,.,.,1,1305,O,1,.,.,4,1
GBR_NIR,1,2001,2001,34,1,RR,TOT,.,.,.,1,1096,O,1,.,.,4,1
GBR_NIR,1,2001,2001,35,1,RR,TOT,.,.,.,1,989,O,1,.,.,4,1
GBR_NIR,1,2001,2001,36,1,RR,TOT,.,.,.,1,777,O,1,.,.,4,1
GBR_NIR,1,2001,2001,37,1,RR,TOT,.,.,.,1,619,O,1,.,.,4,1
GBR_NIR,1,2001,2001,38,1,RR,TOT,.,.,.,1,429,O,1,.,.,4,1
GBR_NIR,1,2001,2001,39,1,RR,TOT,.,.,.,1,369,O,1,.,.,4,1
GBR_NIR,1,2001,2001,40,1,RR,TOT,.,.,.,1,231,O,1,.,.,4,1
GBR_NIR,1,2001,2001,41,1,RR,TOT,.,.,.,1,146,O,1,.,.,4,1
GBR_NIR,1,2001,2001,42,1,RR,TOT,.,.,.,1,93,O,1,.,.,4,1
GBR_NIR,1,2001,2001,43,1,RR,TOT,.,.,.,1,56,O,1,.,.,4,1
GBR_NIR,1,2001,2001,44,1,RR,TOT,.,.,.,1,22,O,1,.,.,4,1
GBR_NIR,1,2001,2001,45,1,RR,TOT,.,.,.,1,14,O,1,.,.,4,1
GBR_NIR,1,2001,2001,46,1,RR,TOT,.,.,.,1,6,O,1,.,.,4,1
GBR_NIR,1,2001,2001,47,1,RR,TOT,.,.,.,1,6,O,1,.,.,4,1
GBR_NIR,1,2001,2001,48,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,49,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,50,1,RR,TOT,.,.,.,1,2,O,1,.,.,4,1
GBR_NIR,1,2001,2001,51,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,52,1,RR,TOT,.,.,.,1,2,O,1,.,.,4,1
GBR_NIR,1,2001,2001,53,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,54,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,55,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2001,2001,TOT,.,.,TOT,.,.,.,1,21962,O,1,.,.,4,1
GBR_NIR,1,2002,2002,12,1,RR,1,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2002,2002,13,1,RR,1,1,.,.,1,2,O,1,.,.,4,1
GBR_NIR,1,2002,2002,14,1,RR,1,1,.,.,1,3,O,1,.,.,4,1
GBR_NIR,1,2002,2002,15,1,RR,1,1,.,.,1,31,O,1,.,.,4,1
GBR_NIR,1,2002,2002,16,1,RR,1,1,.,.,1,111,O,1,.,.,4,1
GBR_NIR,1,2002,2002,17,1,RR,1,1,.,.,1,287,O,1,.,.,4,1
GBR_NIR,1,2002,2002,18,1,RR,1,1,.,.,1,439,O,1,.,.,4,1
GBR_NIR,1,2002,2002,19,1,RR,1,1,.,.,1,474,O,1,.,.,4,1
GBR_NIR,1,2002,2002,20,1,RR,1,1,.,.,1,490,O,1,.,.,4,1
GBR_NIR,1,2002,2002,21,1,RR,1,1,.,.,1,438,O,1,.,.,4,1
GBR_NIR,1,2002,2002,22,1,RR,1,1,.,.,1,407,O,1,.,.,4,1
GBR_NIR,1,2002,2002,23,1,RR,1,1,.,.,1,390,O,1,.,.,4,1
GBR_NIR,1,2002,2002,24,1,RR,1,1,.,.,1,391,O,1,.,.,4,1
